"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11414290","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉見岳城"
"http://ja.dbpedia.org/resource/佐賀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見岳城"
"http://ja.dbpedia.org/resource/吉見岳城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/吉見岳城","http://www.w3.org/2000/01/rdf-schema#label","吉見岳城"
"http://ja.dbpedia.org/resource/吉見岳城","http://www.w3.org/2000/01/rdf-schema#comment","吉見岳城（よしみだけじょう）は福岡県久留米市に存在した日本の城（山城）。"
"http://ja.dbpedia.org/resource/吉見岳城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米市の建築物"
"http://ja.dbpedia.org/resource/吉見岳城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米市の歴史"
"http://ja.dbpedia.org/resource/吉見岳城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/吉見岳城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:耳納山地"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageID",2167543
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageRevisionID",76122921
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐井城"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州征伐"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米城"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米市の建築物"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀切"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1532年"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1534年"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1591年"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1587年"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東光寺城"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友氏"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土塁"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬走り"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米市の歴史"
