"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1973130","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マレーシアサインズ大学"
"http://ja.dbpedia.org/resource/2019年12月26日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシアサインズ大学"
"http://ja.dbpedia.org/resource/マレーシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシアサインズ大学"
"http://ja.dbpedia.org/resource/マレーシアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシアサインズ大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/2000/01/rdf-schema#label","マレーシアサインズ大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/2000/01/rdf-schema#comment","マレーシアサインス大学（英語: University of Science Malaysia）は、マレーシア, ペナン州に本部を置くマレーシアの国立大学。1969年創立、1969年大学設置。大学の略称はUSM。マレーシアサインズ大学は、2021年度のQS世界大学ランキングで世界142位にランクされています。"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0394yl"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレーシアの大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageID",2284387
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageRevisionID",91338730
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナン州"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランタン州"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都外国語大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本福祉大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレーシアの大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usm.my/"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://xmlns.com/foaf/0.1/name","マレーシアサインス大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://xmlns.com/foaf/0.1/name","University of Science Malaysia"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://xmlns.com/foaf/0.1/nick","USM"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://xmlns.com/foaf/0.1/homepage","http://www.usm.my/"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Main_gate_at_the_Universiti_Sains_Malaysia.jpg?width=300"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_gate_at_the_Universiti_Sains_Malaysia.jpg"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/pxl",250
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.usm.my/"
