"subject","predicate","object"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_伝説を呼ぶ_踊れ!アミーゴ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンニャクローン"
"http://ja.dbpedia.org/resource/コンニャクローン","http://www.w3.org/2000/01/rdf-schema#label","コンニャクローン"
"http://ja.dbpedia.org/resource/コンニャクローン","http://dbpedia.org/ontology/wikiPageID",977965
"http://ja.dbpedia.org/resource/コンニャクローン","http://dbpedia.org/ontology/wikiPageRevisionID",17917794
"http://ja.dbpedia.org/resource/コンニャクローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃん_伝説を呼ぶ_踊れ!アミーゴ!"
"http://ja.dbpedia.org/resource/コンニャクローン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレヨンしんちゃん_伝説を呼ぶ_踊れ!アミーゴ!"
"http://ja.dbpedia.org/resource/コンニャクローン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンニャクローン"
"http://ja.dbpedia.org/resource/コンニャクローン","http://dbpedia.org/ontology/wikiPageLength",46
"http://ja.dbpedia.org/resource/コンニャクローン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンニャクローン?oldid=17917794&ns=0"
"http://ja.wikipedia.org/wiki/コンニャクローン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンニャクローン"
