"subject","predicate","object"
"http://ja.dbpedia.org/resource/IMPERIAL_BLUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンキーとKISS"
"http://ja.dbpedia.org/resource/IMPERIAL_BLUE","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ヤンキーとKISS"
"http://ja.dbpedia.org/resource/PIRATES_of_Dr.PANTY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンキーとKISS"
"http://ja.dbpedia.org/resource/PIRATES_of_Dr.PANTY","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/ヤンキーとKISS"
"http://ja.dbpedia.org/resource/モーモールルギャバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンキーとKISS"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://www.w3.org/2000/01/rdf-schema#label","ヤンキーとKISS"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://www.w3.org/2000/01/rdf-schema#comment","ヤンキーとKISSは、日本のロックバンド、モーモールルギャバンの8枚目のアルバム。"
