"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11541434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/おきん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/三浦小次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/中村吉右衛門_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/中村吉右衛門_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/中村福之助_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/中村芝翫_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/唐犬権兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/坂東新悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/大谷鬼若","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/天下の副将軍水戸光圀_徳川御三家の激闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/尾上右近_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/尾上松也_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/尾上松緑_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/尾上松緑_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/嵐橘楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/市川團十郎_(12代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/市川團十郎_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/市川寿美之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/幡随院長兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/平岡千之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/平成中村座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/旗本奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/松本幸四郎_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/松本白鸚_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/極付印度伝_マハーバーラタ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/歌舞伎の演目一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/水野成之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/河原崎権十郎_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/河竹新七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/河竹黙阿弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/萬屋錦之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極付幡随長兵衛"
"http://ja.dbpedia.org/resource/極付幡随長兵衛","http://www.w3.org/2000/01/rdf-schema#label","極付幡随長兵衛"
"http://ja.dbpedia.org/resource/極付幡随長兵衛","http://www.w3.org/2000/01/rdf-schema#comment","『極付幡随長兵衛』（きわめつき ばんずい ちょうべえ）は、歌舞伎の演目。河竹黙阿弥作の世話物で、通称「湯殿の長兵衛」（ゆどのの ちょうべえ）。1881年（明治14年）10月東京春木座で初演。1891年（明治24年）6月、歌舞伎座で上演の際、弟子の三代目河竹新七らによって、序幕に「公平法問諍（きんぴらほうもんあらそい）」が加えられるなど大幅に改訂された。現在は三幕五場の構成となっている。"
"http://ja.dbpedia.org/resource/極付幡随長兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎の演目"
"http://ja.dbpedia.org/resource/極付幡随長兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河竹黙阿弥"
"http://ja.dbpedia.org/resource/極付幡随長兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年代の戯曲"
"http://ja.dbpedia.org/resource/極付幡随長兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の侠客を題材とした作品"
"http://ja.dbpedia.org/resource/極付幡随長兵衛","http://dbpedia.org/ontology/wikiPageID",1252431
"http://ja.dbpedia.org/resource/極付幡随長兵衛","http://dbpedia.org/ontology/wikiPageRevisionID",88748945
"http://ja.dbpedia.org/resource/極付幡随長兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本白鸚_(初代)"
"http://ja.dbpedia.org/resource/極付幡随長兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/實川延若_(3代目)"
