"subject","predicate","object"
"http://ja.dbpedia.org/resource/深町眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンリー・W・ウェルマン"
"http://ja.dbpedia.org/resource/シャーロック・ホームズシリーズ関連作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンリー・W・ウェルマン"
"http://ja.dbpedia.org/resource/チャレンジャー教授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンリー・W・ウェルマン"
"http://ja.dbpedia.org/resource/ハドスン夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンリー・W・ウェルマン"
"http://ja.dbpedia.org/resource/マンリー・W・ウェルマン","http://www.w3.org/2000/01/rdf-schema#label","マンリー・W・ウェルマン"
"http://ja.dbpedia.org/resource/マンリー・W・ウェルマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ynrf"
"http://ja.dbpedia.org/resource/マンリー・W・ウェルマン","http://dbpedia.org/ontology/wikiPageID",2393025
"http://ja.dbpedia.org/resource/マンリー・W・ウェルマン","http://dbpedia.org/ontology/wikiPageRevisionID",38508899
"http://ja.dbpedia.org/resource/マンリー・W・ウェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンリー・ウェイド・ウェルマン"
"http://ja.dbpedia.org/resource/マンリー・W・ウェルマン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マンリー・ウェイド・ウェルマン"
"http://ja.dbpedia.org/resource/マンリー・W・ウェルマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マンリー・W・ウェルマン"
"http://ja.dbpedia.org/resource/マンリー・W・ウェルマン","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/マンリー・W・ウェルマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マンリー・W・ウェルマン?oldid=38508899&ns=0"
"http://ja.wikipedia.org/wiki/マンリー・W・ウェルマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マンリー・W・ウェルマン"
