"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6898103","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南アフリカ連邦の国王"
"http://ja.dbpedia.org/resource/チャールズ・ロバーツ・スワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ連邦の国王"
"http://ja.dbpedia.org/resource/南アフリカの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ連邦の国王"
"http://ja.dbpedia.org/resource/南アフリカ連邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ連邦の国王"
"http://ja.dbpedia.org/resource/南アフリカ連邦","http://ja.dbpedia.org/property/最高指導者等肩書","http://ja.dbpedia.org/resource/南アフリカ連邦の国王"
"http://ja.dbpedia.org/resource/南アフリカ連邦の国王","http://www.w3.org/2000/01/rdf-schema#label","南アフリカ連邦の国王"
"http://ja.dbpedia.org/resource/南アフリカ連邦の国王","http://www.w3.org/2000/01/rdf-schema#comment","南アフリカ連邦の国王(みなみあふりかれんぽうのこくおう)は、かつて英連邦王国だった南アフリカ連邦の元首たる君主である。イギリス国王(女王)が兼任する。1961年の共和制移行により廃止された。"
"http://ja.dbpedia.org/resource/南アフリカ連邦の国王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主の一覧"
"http://ja.dbpedia.org/resource/南アフリカ連邦の国王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス・南アフリカ共和国関係"
"http://ja.dbpedia.org/resource/南アフリカ連邦の国王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の君主"
"http://ja.dbpedia.org/resource/南アフリカ連邦の国王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス連邦の君主号"
"http://ja.dbpedia.org/resource/南アフリカ連邦の国王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の政治"
"http://ja.dbpedia.org/resource/南アフリカ連邦の国王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国関連一覧"
"http://ja.dbpedia.org/resource/南アフリカ連邦の国王","http://dbpedia.org/ontology/wikiPageID",4317605
"http://ja.dbpedia.org/resource/南アフリカ連邦の国王","http://dbpedia.org/ontology/wikiPageRevisionID",86448595
"http://ja.dbpedia.org/resource/南アフリカ連邦の国王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス・南アフリカ共和国関係"
"http://ja.dbpedia.org/resource/南アフリカ連邦の国王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス2世"
"http://ja.dbpedia.org/resource/南アフリカ連邦の国王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元首"
"http://ja.dbpedia.org/resource/南アフリカ連邦の国王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの君主"
"http://ja.dbpedia.org/resource/南アフリカ連邦の国王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/南アフリカ連邦の国王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/南アフリカ連邦の国王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ6世_(イギリス王)"
