"subject","predicate","object"
"http://ja.dbpedia.org/resource/1636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/1887年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/1998年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/なめたらいかんぜよ。MARI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/なめたらいかんぜよ。MARI","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/キム・ヨンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/サザエさんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/ファインアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/ヘンリイ・パイク・ブイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/ペンネーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/丁敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/三橋健_(画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/三重県立熊野古道センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/上山市郎兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/上海博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/下島勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/下村健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/中国の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/中村仙之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/中馬興丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/丸山五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/丸山楽雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/久留米市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/仁寺洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/今啓パール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/伊藤若冲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/伊藤萬助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/伊達亮治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/伊達吉村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/住江滄浪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/佐々木嘉太郎_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/佐久市立近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/佐久間象山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/佐藤勝彦_(画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/佐野市立吉澤記念美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/佛教大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/倉田幽谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/円空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/北田正平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/十八番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/千呆性侒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/千種有功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/号_(称号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/呉派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/周亮工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/周皇后_(崇禎帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/唐絵目利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/嗒然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/因州和紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/国書総目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/園田湖城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/土浦市立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/坂口平兵衛_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/塩川三四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/増山正賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/墨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/壬生水石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/外山光顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/大丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/大友義鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/大学通信教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/大橋太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/大瀧新之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/大窪詩仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/大竹貫一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/太宰府天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/好古家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/姚際恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/安川眞慈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/寺田利吉_(1884年生の実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/小曽根乾堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/小田海僊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/尼子勝吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/尾上柴舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/尾高町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/山口県立図書館分類表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/山本梅逸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/山辺町ふるさと資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/山颯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/岡山県立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
