"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人","http://www.w3.org/2000/01/rdf-schema#label","セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人","http://dbpedia.org/ontology/wikiPageID",2023042
"http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人","http://dbpedia.org/ontology/wikiPageRevisionID",74270563
"http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SRB"
"http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セルビア系人"
"http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別オーストラリア人"
"http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人","http://www.w3.org/2004/02/skos/core#prefLabel","セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:セルビア系オーストラリア人?oldid=74270563&ns=14"
"http://wikidata.dbpedia.org/resource/Q8277731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/アレクサンダル・シュシュニャル_(1995年生のサッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/アレクサンダル・シュシュニャル_(1995年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/アレクサンダル・ヨヴァノヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/アレクサンダル・ヨヴァノヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/アンドレア・ペジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/アンドレア・ペジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/イヴァン・エルギッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/イヴァン・エルギッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/エレナ・ドキッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/エレナ・ドキッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/ダニエル・ヴコヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/ダニエル・ヴコヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/トム・ロギッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/トム・ロギッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/ドゥシャン・ルジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/ドゥシャン・ルジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/ニック・ブイヂ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/ニック・ブイヂ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/ホリー・ヴァランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/ホリー・ヴァランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/ボヤナ・ノヴァコヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/ボヤナ・ノヴァコヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/ミロシュ・デゲネク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
"http://ja.dbpedia.org/resource/ミロシュ・デゲネク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア系オーストラリア人"
