"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋市の土地区画整理事業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿子殿"
"http://ja.dbpedia.org/resource/名古屋市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿子殿"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿子殿"
"http://ja.dbpedia.org/resource/名古屋市立富士見台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿子殿"
"http://ja.dbpedia.org/resource/富士見台_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿子殿"
"http://ja.dbpedia.org/resource/富士見台_(名古屋市)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/鹿子殿"
"http://ja.dbpedia.org/resource/希望ケ丘_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿子殿"
"http://ja.dbpedia.org/resource/希望ケ丘_(名古屋市)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/鹿子殿"
"http://ja.dbpedia.org/resource/平和公園_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿子殿"
"http://ja.dbpedia.org/resource/平和公園_(名古屋市)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/鹿子殿"
"http://ja.dbpedia.org/resource/徳川山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿子殿"
"http://ja.dbpedia.org/resource/愛知県がんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿子殿"
"http://ja.dbpedia.org/resource/愛知県衛生研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿子殿"
"http://ja.dbpedia.org/resource/田代町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿子殿"
"http://ja.dbpedia.org/resource/自由ケ丘_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿子殿"
"http://ja.dbpedia.org/resource/自由ケ丘_(名古屋市)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/鹿子殿"
"http://ja.dbpedia.org/resource/鹿子殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/鹿子殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/鹿子殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
