"subject","predicate","object"
"http://ja.dbpedia.org/resource/片桐且元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詮舜"
"http://ja.dbpedia.org/resource/芦浦観音寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詮舜"
"http://ja.dbpedia.org/resource/詮舜","http://www.w3.org/2000/01/rdf-schema#label","詮舜"
"http://ja.dbpedia.org/resource/詮舜","http://www.w3.org/2000/01/rdf-schema#comment","詮舜（せんしゅん）は、安土桃山時代の天台宗の僧侶。阿闍梨。芦浦観音寺9世住持。俗姓は西川氏。"
"http://ja.dbpedia.org/resource/詮舜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/詮舜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1600年没"
"http://ja.dbpedia.org/resource/詮舜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/詮舜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1540年生"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageID",3768242
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageRevisionID",72634197
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀範"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名護屋城"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日_(旧暦)"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖上船奉行"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶順"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀郡"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝賢"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川光綱"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1600年没"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kannnonnji_Sennsyunn.jpg"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦寺"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代官"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義政"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵入地"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1540年生"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大百科全書"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賢珍"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1589年"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1583年"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山焼き討ち_(1571年)"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿闍梨"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦浦観音寺"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1540年"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詮運"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海北友松"
"http://ja.dbpedia.org/resource/詮舜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/詮舜","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/詮運"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kannnonnji_Sennsyunn.jpg?width=300"
"http://ja.dbpedia.org/resource/詮舜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/詮舜"
"http://ja.dbpedia.org/resource/詮舜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kannnonnji_Sennsyunn.jpg"
"http://ja.dbpedia.org/resource/詮舜","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/詮舜","http://ja.dbpedia.org/property/名前","詮舜"
"http://ja.dbpedia.org/resource/詮舜","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/詮舜","http://ja.dbpedia.org/property/説明文","伝海北友松筆 芦浦観音寺蔵"
"http://ja.dbpedia.org/resource/詮舜","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/朝賢"
"http://ja.dbpedia.org/resource/詮舜","http://ja.dbpedia.org/property/寺院","http://ja.dbpedia.org/resource/芦浦観音寺"
"http://ja.dbpedia.org/resource/詮舜","http://ja.dbpedia.org/property/生没年","--04-02"
"http://ja.dbpedia.org/resource/詮舜","http://ja.dbpedia.org/property/生没年","--02-19"
"http://ja.dbpedia.org/resource/詮舜","http://ja.dbpedia.org/property/諱","詮舜"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/abstract","詮舜（せんしゅん）は、安土桃山時代の天台宗の僧侶。阿闍梨。芦浦観音寺9世住持。俗姓は西川氏。"
"http://ja.dbpedia.org/resource/詮舜","http://dbpedia.org/ontology/wikiPageLength",1337
"http://ja.dbpedia.org/resource/詮舜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/詮舜?oldid=72634197&ns=0"
"http://wikidata.dbpedia.org/resource/Q51914946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/詮舜"
"http://ja.wikipedia.org/wiki/詮舜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/詮舜"
