"subject","predicate","object"
"http://ja.dbpedia.org/resource/1936年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/2009年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://wikidata.dbpedia.org/resource/Q11435900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/あばれ八州御用旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/あぶない刑事の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/おもいっきり探偵団_覇悪怒組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/おらんだ左近事件帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/かげろう_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/ご存知!女ねずみ小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/じゃあまん探偵団_魔隣組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/その後の仁義なき戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/そば屋梅吉捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/てのひらの闇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/どぶろくの辰_(1962年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/にっぽん実話時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/はみだし刑事情熱系の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/はれ時々くもり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
