"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜"
"http://ja.dbpedia.org/resource/もってる!%3F_モテるくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜"
"http://ja.dbpedia.org/resource/ガリガリガリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜"
"http://ja.dbpedia.org/resource/スマイル_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜"
"http://ja.dbpedia.org/resource/プリプリ_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜"
"http://ja.dbpedia.org/resource/リディア・シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜"
"http://ja.dbpedia.org/resource/上泉雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜"
"http://ja.dbpedia.org/resource/中間淳太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜"
"http://ja.dbpedia.org/resource/令和喜多みな実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜"
"http://ja.dbpedia.org/resource/前田阿希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜"
"http://ja.dbpedia.org/resource/大吉洋平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜"
"http://ja.dbpedia.org/resource/大阪マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜"
"http://ja.dbpedia.org/resource/山中真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜"
"http://ja.dbpedia.org/resource/常石勝義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜"
"http://ja.dbpedia.org/resource/檜垣さゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜"
"http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜","http://www.w3.org/2000/01/rdf-schema#label","第2回大阪マラソン〜OSAKA MARATHON 2012〜"
"http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜","http://www.w3.org/2000/01/rdf-schema#comment","第2回大阪マラソン〜OSAKA MARATHON 2012〜は2012年11月25日（日曜日）に開催された大阪マラソンの第2回大会。同年4月5日から5月7日までの期間に、出場者を募集していた。"
"http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪マラソン"
"http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年の陸上競技"
"http://ja.dbpedia.org/resource/第2回大阪マラソン〜OSAKA_MARATHON_2012〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年11月"
