"subject","predicate","object"
"http://ja.dbpedia.org/resource/まんがタイムファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島さん、友達になってください"
"http://ja.dbpedia.org/resource/まんがホーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島さん、友達になってください"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://www.w3.org/2000/01/rdf-schema#label","広島さん、友達になってください"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://www.w3.org/2000/01/rdf-schema#comment","広島さん、友達になってください（ひろしまさん、ともだちになってください）は、こみちまい原作の4コマ漫画。芳文社刊行の『まんがタイムファミリー』にて2017年1月号から連載開始。しかし、2018年5月号を最後に休刊に伴って『まんがホーム』に移籍することとなり、同誌にて2018年5月号〜2019年2月号に連載された。キャッチコピーは「キミちゃんのふるさと作り」「広島では「JK」は「じゃけえ」の略?」。単行本は全1巻（単巻とは異なる。理由は）。"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言葉を題材とした作品"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友達を題材とした作品"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食文化を題材とした作品"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:まんがタイムの4コマ漫画作品"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の漫画"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageID",4217791
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageRevisionID",91270274
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西弁"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友達を題材とした作品"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒粕"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和記念資料館"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒まつり"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こみちまい"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食文化を題材とした作品"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言葉を題材とした作品"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本酒"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故郷"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育園"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチコピー"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムファミリー"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専業主婦"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーチ"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬語"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカルルール"
