"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11521942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杉山祐子"
"http://ja.dbpedia.org/resource/ハロウィン_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山祐子"
"http://ja.dbpedia.org/resource/埼玉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山祐子"
"http://ja.dbpedia.org/resource/弘前大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山祐子"
"http://ja.dbpedia.org/resource/杉山祐子","http://www.w3.org/2000/01/rdf-schema#label","杉山祐子"
"http://ja.dbpedia.org/resource/杉山祐子","http://www.w3.org/2000/01/rdf-schema#comment","杉山 祐子（すぎやま ゆうこ）は、日本の文化人類学者。弘前大学教授。専門は、アフリカ社会に関する生態人類学的研究。 1981年、埼玉大学教養学部文化人類学コース卒業。1987年、筑波大学大学院歴史・人類学研究科博士後期課程修了。弘前大学人文学部教授。"
"http://ja.dbpedia.org/resource/杉山祐子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杉山祐子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉大学出身の人物"
"http://ja.dbpedia.org/resource/杉山祐子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/杉山祐子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前大学の教員"
"http://ja.dbpedia.org/resource/杉山祐子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学出身の人物"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageID",1154329
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageRevisionID",92552088
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前大学の教員"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂漠"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンビア"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生態人類学"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母系社会"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白神山地"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉大学出身の人物"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤里町"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省科学研究費"
