"subject","predicate","object"
"http://ja.dbpedia.org/resource/1913年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YMCA_(キリスト教青年会)"
"http://ja.dbpedia.org/resource/YMCA偽装結婚式事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YMCA_(キリスト教青年会)"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YMCA_(キリスト教青年会)"
"http://ja.dbpedia.org/resource/YMCA_(キリスト教青年会)","http://www.w3.org/2000/01/rdf-schema#label","YMCA (キリスト教青年会)"
"http://ja.dbpedia.org/resource/YMCA_(キリスト教青年会)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lzg7"
"http://ja.dbpedia.org/resource/YMCA_(キリスト教青年会)","http://dbpedia.org/ontology/wikiPageID",862178
"http://ja.dbpedia.org/resource/YMCA_(キリスト教青年会)","http://dbpedia.org/ontology/wikiPageRevisionID",10273704
"http://ja.dbpedia.org/resource/YMCA_(キリスト教青年会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教青年会"
"http://ja.dbpedia.org/resource/YMCA_(キリスト教青年会)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キリスト教青年会"
"http://ja.dbpedia.org/resource/YMCA_(キリスト教青年会)","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/YMCA_(キリスト教青年会)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/YMCA_(キリスト教青年会)?oldid=10273704&ns=0"
"http://ja.dbpedia.org/resource/YMCA_(キリスト教青年会)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/YMCA_(キリスト教青年会)"
"http://ja.wikipedia.org/wiki/YMCA_(キリスト教青年会)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/YMCA_(キリスト教青年会)"
