"subject","predicate","object"
"http://ja.dbpedia.org/resource/浦井正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://wikidata.dbpedia.org/resource/Q11532951","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/三平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/三平","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/坊ちゃん5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/昭和は輝いていた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/時代劇最新情報番組「瓦版」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/林哲司&半田健人_昭和音楽堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/林家しん平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/林家たま平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/林家たま平","http://ja.dbpedia.org/property/画像コメント","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/林家三平","http://www.w3.org/2000/01/rdf-schema#label","林家三平"
"http://ja.dbpedia.org/resource/林家三平","http://www.w3.org/2000/01/rdf-schema#comment","林家 三平（はやしや さんぺい）は、東京の落語家の名跡。 
* 林家三平 (初代) - 7代目林家正蔵の長男。 
* 林家三平 (2代目) - 初代の次男"
"http://ja.dbpedia.org/resource/林家三平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/林家三平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/林家三平","http://dbpedia.org/ontology/wikiPageID",1888402
"http://ja.dbpedia.org/resource/林家三平","http://dbpedia.org/ontology/wikiPageRevisionID",87639017
"http://ja.dbpedia.org/resource/林家三平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長男"
"http://ja.dbpedia.org/resource/林家三平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/林家三平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/林家三平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/林家三平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平_(2代目)"
"http://ja.dbpedia.org/resource/林家三平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平_(初代)"
"http://ja.dbpedia.org/resource/林家三平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/林家三平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:花菱紋.jpg"
"http://ja.dbpedia.org/resource/林家三平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家正蔵"
"http://ja.dbpedia.org/resource/林家三平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/林家三平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/林家三平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/林家三平","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/花菱紋.jpg?width=300"
"http://ja.dbpedia.org/resource/林家三平","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/花菱紋.jpg"
"http://ja.dbpedia.org/resource/林家三平","http://dbpedia.org/ontology/abstract","林家 三平（はやしや さんぺい）は、東京の落語家の名跡。 
* 林家三平 (初代) - 7代目林家正蔵の長男。 
* 林家三平 (2代目) - 初代の次男"
"http://ja.dbpedia.org/resource/林家三平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/林家三平"
"http://ja.dbpedia.org/resource/林家三平","http://dbpedia.org/ontology/wikiPageLength",282
"http://ja.dbpedia.org/resource/林家三平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/林家三平?oldid=87639017&ns=0"
"http://ja.dbpedia.org/resource/林家三平_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/林家三平_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/林家正蔵_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/根岸_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/水戸黄門まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/海老名香葉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/石井徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/石井正則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/菅井きん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/落語家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/重要参考人探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/露の五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/さすらいは俺の運命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/たいらまさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/コサキンDEワァオ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/ダウンタウンのごっつええ感じ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/べーつま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/べーつま","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/ベーつま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
