"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16335986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鈴木悦郎"
"http://ja.dbpedia.org/resource/佐々木たづ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木悦郎"
"http://ja.dbpedia.org/resource/吉沢久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木悦郎"
"http://ja.dbpedia.org/resource/大塚清六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木悦郎"
"http://ja.dbpedia.org/resource/平塚武二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木悦郎"
"http://ja.dbpedia.org/resource/日本のイラストレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木悦郎"
"http://ja.dbpedia.org/resource/日本の画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木悦郎"
"http://ja.dbpedia.org/resource/村上芳正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木悦郎"
"http://ja.dbpedia.org/resource/松本かつぢ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木悦郎"
"http://ja.dbpedia.org/resource/鈴木一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木悦郎"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://www.w3.org/2000/01/rdf-schema#label","鈴木悦郎"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://www.w3.org/2000/01/rdf-schema#comment","鈴木 悦郎（すずき えつろう、1924年（大正13年）1月20日 - 2013年（平成25年）8月5日）は、日本の画家、イラストレーター。本名は鈴木一郎。 雑誌『ひまわり』『それいゆ』などの挿絵、月刊絵本『ぎんのすず』、本の装幀、バレエ美術など幅広い分野で知られる。"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の画家"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性イラストレーター"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の画家"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の画家"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://dbpedia.org/ontology/wikiPageID",2876882
"http://ja.dbpedia.org/resource/鈴木悦郎","http://dbpedia.org/ontology/wikiPageRevisionID",91569865
"http://ja.dbpedia.org/resource/鈴木悦郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下谷商業学校"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村セツコ"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京宝塚劇場"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまわり_(少女雑誌)"
"http://ja.dbpedia.org/resource/鈴木悦郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
