"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:土佐吉田氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/Category:土佐国の氏族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:土佐国の氏族","http://www.w3.org/2000/01/rdf-schema#label","土佐国の氏族"
"http://ja.dbpedia.org/resource/Category:土佐国の氏族","http://dbpedia.org/ontology/wikiPageID",3553146
"http://ja.dbpedia.org/resource/Category:土佐国の氏族","http://dbpedia.org/ontology/wikiPageRevisionID",67056523
"http://ja.dbpedia.org/resource/Category:土佐国の氏族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の氏族_(旧国別)"
"http://ja.dbpedia.org/resource/Category:土佐国の氏族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南海道の氏族"
"http://ja.dbpedia.org/resource/Category:土佐国の氏族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土佐国の人物"
"http://ja.dbpedia.org/resource/Category:土佐国の氏族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:四国地方の氏族"
"http://ja.dbpedia.org/resource/Category:土佐国の氏族","http://www.w3.org/2004/02/skos/core#prefLabel","土佐国の氏族"
"http://ja.dbpedia.org/resource/Category:土佐国の氏族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:土佐国の氏族?oldid=67056523&ns=14"
"http://ja.dbpedia.org/resource/Category:津野氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/Category:土佐吉良氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/Category:土佐七雄","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/Category:乾氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/Category:土佐一条氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/Category:土佐山内氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/Category:安芸氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/Category:寺村氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/Category:本山氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/Category:長宗我部氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/Category:香宗我部氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/土佐田村氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/土佐田村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/大平氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/大平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/野老山氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/野老山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://wikidata.dbpedia.org/resource/Q28697950","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
