"subject","predicate","object"
"http://ja.dbpedia.org/resource/スタロドゥーブ公_(スタロドゥーブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)"
"http://ja.dbpedia.org/resource/フシチイシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)"
"http://ja.dbpedia.org/resource/フシチイシュ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)"
"http://ja.dbpedia.org/resource/リューリク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)"
"http://ja.dbpedia.org/resource/アンドレイ・ボゴリュブスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)"
"http://ja.dbpedia.org/resource/ウラジーミル・スヴャトスラヴィチ_(リャザン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)"
"http://ja.dbpedia.org/resource/ウラジーミル・ダヴィドヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)"
"http://ja.dbpedia.org/resource/ウラジーミル・ダヴィドヴィチ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://www.w3.org/2000/01/rdf-schema#label","スヴャトスラフ・ウラジミロヴィチ (フシチイシュ公)"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://www.w3.org/2000/01/rdf-schema#comment","スヴャトスラフ・ウラジミロヴィチ（ロシア語: Святослав Владимирович、? - 1167年）は、チェルニゴフ公ウラジーミルの子である。フシチイシュ公：1157年 - 1167年。"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダヴィド家"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタロドゥーブ公_(スタロドゥーブ)"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1167年没"
"http://ja.dbpedia.org/resource/スヴャトスラフ・ウラジミロヴィチ_(フシチイシュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フシチイシュ公"
