"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11403135","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北海道道1125号嵐山公園線"
"http://ja.dbpedia.org/resource/北海道の道道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1125号嵐山公園線"
"http://ja.dbpedia.org/resource/北海道道1125号嵐山公園線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/北海道道1125号嵐山公園線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/北海道道1125号嵐山公園線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北海道道1125号嵐山公園線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/北海道道1125号嵐山公園線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/北海道道1125号嵐山公園線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/北海道道1125号嵐山公園線","http://www.w3.org/2000/01/rdf-schema#label","北海道道1125号嵐山公園線"
"http://ja.dbpedia.org/resource/北海道道1125号嵐山公園線","http://www.w3.org/2000/01/rdf-schema#comment","北海道道1125号嵐山公園線（ほっかいどうどう1125ごう あらしやまこうえんせん）は、北海道上川郡鷹栖町と旭川市を結ぶ一般道道（北海道道）である。"
"http://ja.dbpedia.org/resource/北海道道1125号嵐山公園線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道道_(上川管内)"
"http://ja.dbpedia.org/resource/北海道道1125号嵐山公園線","http://dbpedia.org/ontology/wikiPageID",238913
"http://ja.dbpedia.org/resource/北海道道1125号嵐山公園線","http://dbpedia.org/ontology/wikiPageRevisionID",83692537
"http://ja.dbpedia.org/resource/北海道道1125号嵐山公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/北海道道1125号嵐山公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
