"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lentrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル教科書"
"http://ja.dbpedia.org/resource/MUSASI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル教科書"
"http://ja.dbpedia.org/resource/デジタル教科書","http://www.w3.org/2000/01/rdf-schema#label","デジタル教科書"
"http://ja.dbpedia.org/resource/デジタル教科書","http://www.w3.org/2000/01/rdf-schema#comment","デジタル教科書（デジタルきょうかしょ、英語: Digital textbook）は、学校の教科書として使われることを想定して作られた電子書籍である。従来の対面式クラスやオンラインコース、オンライン学位、Massive open online course（MOOC）などの様々な場面で使われている。 デジタル教科書は、電子教科書とも呼ばれる。"
"http://ja.dbpedia.org/resource/デジタル教科書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教科書"
"http://ja.dbpedia.org/resource/デジタル教科書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育"
"http://ja.dbpedia.org/resource/デジタル教科書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育の情報化"
"http://ja.dbpedia.org/resource/デジタル教科書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校"
"http://ja.dbpedia.org/resource/デジタル教科書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ICT教育"
"http://ja.dbpedia.org/resource/デジタル教科書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中学校"
"http://ja.dbpedia.org/resource/デジタル教科書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学校"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageID",4034015
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageRevisionID",90017222
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教科書"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記録媒体"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教科書"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小学校"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/授業"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子黒板"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色覚特性"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/採光"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教室"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Massive_open_online_course"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発達障害"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子書籍"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ICT教育"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラップトップパソコン"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育課程"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援教育"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育の情報化"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学物質過敏症"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚障害者"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオテープ"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中学校"
