"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11188340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/8080"
"http://ja.dbpedia.org/resource/8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8080"
"http://ja.dbpedia.org/resource/8080","http://www.w3.org/2000/01/rdf-schema#label","8080"
"http://ja.dbpedia.org/resource/8080","http://www.w3.org/2000/01/rdf-schema#comment","8080（八千八十、はっせんはちじゅう）は、自然数また整数において、の次での前の数である。"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageID",7606
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageRevisionID",69772009
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/404"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/808"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/202"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1010"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/505"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/101"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_8080"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8079"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8081"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット・プロトコル・スイート"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8000"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTTP"
"http://ja.dbpedia.org/resource/8080","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/abstract","8080（八千八十、はっせんはちじゅう）は、自然数また整数において、の次での前の数である。"
"http://ja.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageLength",628
"http://ja.dbpedia.org/resource/8080","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/8080?oldid=69772009&ns=0"
"http://ja.dbpedia.org/resource/8080","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/8080"
"http://ja.dbpedia.org/resource/8100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8080"
"http://ja.dbpedia.org/resource/Macintoshのハードウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8080"
"http://ja.dbpedia.org/resource/Microsoft_Multiplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8080"
"http://ja.dbpedia.org/resource/X1_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8080"
"http://ja.dbpedia.org/resource/ザイログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8080"
"http://ja.wikipedia.org/wiki/8080","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/8080"
