"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説","http://www.w3.org/2000/01/rdf-schema#label","伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説","http://dbpedia.org/ontology/wikiPageID",2719177
"http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説","http://dbpedia.org/ontology/wikiPageRevisionID",81161666
"http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:生物を題材とした小説"
"http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした作品"
"http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神話を題材とした小説"
"http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説","http://www.w3.org/2004/02/skos/core#prefLabel","伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:伝説の生物を題材とした小説?oldid=81161666&ns=14"
"http://ja.dbpedia.org/resource/モンスター娘のいる日常_もんすたーがーる・はろーわーく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/モンスター娘のいる日常_もんすたーがーる・はろーわーく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/Category:ナルニア国ものがたり","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/モンスター娘のお医者さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/モンスター娘のお医者さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/偽物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/偽物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/十二国記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/十二国記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/守り人シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/守り人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/月と貴女に花束を","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/月と貴女に花束を","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/麒麟は一途に恋をする","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/麒麟は一途に恋をする","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/オーパーツ♥ラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/オーパーツ♥ラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/デュラララ!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/デュラララ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/ナルニア国ものがたりに登場する人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/ナルニア国ものがたりに登場する人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/ナルニア国物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/ナルニア国物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/Category:妖精を題材とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/Category:デュラララ!!","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/Category:悪魔を題材とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/Category:ドラゴン・竜を題材とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://ja.dbpedia.org/resource/Category:天使を題材とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
"http://wikidata.dbpedia.org/resource/Q9564867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした小説"
