"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBKセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅"
"http://ja.dbpedia.org/resource/1999年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅"
"http://ja.dbpedia.org/resource/ウォンウィアン・ヤイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅"
"http://ja.dbpedia.org/resource/ウターカート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅"
"http://ja.dbpedia.org/resource/クルン・トンブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅"
"http://ja.dbpedia.org/resource/クルン・トンブリー駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅"
"http://ja.dbpedia.org/resource/サイアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅"
"http://ja.dbpedia.org/resource/サイアム駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://www.w3.org/2000/01/rdf-schema#label","サナームキラーヘンチャート駅"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://www.w3.org/2000/01/rdf-schema#comment","サナームキラーヘンチャート駅（タイ語: สนามกีฬาแห่งชาติ、日本語訳：国立競技場駅）は、タイ王国バンコク都パトゥムワン区にある、バンコク・スカイトレイン（BTS）シーロム線の駅。駅番号はW1。"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7jw8"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコク・スカイトレインの駅"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パトゥムワン区"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年開業の鉄道駅"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageID",304304
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageRevisionID",87612855
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム駅"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム・スクエア"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ1世通り"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパチャラサイ国立競技場"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアチャン船着場"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBKセンター"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンワー駅"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テスコ・ロータス"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:National_Stadium_station.jpg"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク芸術文化センター"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラデーン駅"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無観客試合"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルン・トンブリー駅"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトゥムワン区"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの鉄道駅一覧"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンコク・スカイトレインの駅"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パトゥムワン区"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・トンプソンの家"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク・スカイトレイン"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアムウドムスックサー高等学校"
