"subject","predicate","object"
"http://ja.dbpedia.org/resource/コロニー形成単位","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/コロニー形成単位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/Category:微生物学用語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:微生物学用語","http://www.w3.org/2000/01/rdf-schema#label","微生物学用語"
"http://ja.dbpedia.org/resource/Category:微生物学用語","http://dbpedia.org/ontology/wikiPageID",4042348
"http://ja.dbpedia.org/resource/Category:微生物学用語","http://dbpedia.org/ontology/wikiPageRevisionID",75221667
"http://ja.dbpedia.org/resource/Category:微生物学用語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:微生物学用語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微生物学"
"http://ja.dbpedia.org/resource/Category:微生物学用語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:生物学用語"
"http://ja.dbpedia.org/resource/Category:微生物学用語","http://www.w3.org/2004/02/skos/core#prefLabel","微生物学用語"
"http://ja.dbpedia.org/resource/Category:微生物学用語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:微生物学用語?oldid=75221667&ns=14"
"http://ja.dbpedia.org/resource/培養","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/培養","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/寒天培地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/寒天培地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/微生物環","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/微生物環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/微生物生態学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/微生物生態学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/最小発育阻止濃度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/最小発育阻止濃度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/最小致死濃度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/最小致死濃度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/生物型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/生物型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/石炭酸係数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/石炭酸係数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/細胞外高分子物質","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/細胞外高分子物質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/群体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/群体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/葉圏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/葉圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/バイオフィルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://ja.dbpedia.org/resource/バイオフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微生物学用語"
"http://wikidata.dbpedia.org/resource/Q8625124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:微生物学用語"
