"subject","predicate","object"
"http://ja.dbpedia.org/resource/平野白峰","http://www.w3.org/2000/01/rdf-schema#label","平野白峰"
"http://ja.dbpedia.org/resource/平野白峰","http://www.w3.org/2000/01/rdf-schema#comment","平野 白峰（ひらの はくほう、明治12年（1879年）-昭和32年（1957年））は、昭和時代に活躍した京都の版画家。"
"http://ja.dbpedia.org/resource/平野白峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の画家"
"http://ja.dbpedia.org/resource/平野白峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の画家"
"http://ja.dbpedia.org/resource/平野白峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の画家"
"http://ja.dbpedia.org/resource/平野白峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/平野白峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/平野白峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/平野白峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美人画家"
"http://ja.dbpedia.org/resource/平野白峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/平野白峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の版画家"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageID",2531714
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageRevisionID",90861794
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美人画"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレド美術館"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美人画家"
