"subject","predicate","object"
"http://ja.dbpedia.org/resource/LAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配線"
"http://wikidata.dbpedia.org/resource/Q1826411","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/実効支配線"
"http://ja.dbpedia.org/resource/2020年中印国境紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配線"
"http://ja.dbpedia.org/resource/プラムスンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配線"
"http://ja.dbpedia.org/resource/マクマホンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配線"
"http://ja.dbpedia.org/resource/マニ・シン・ラワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配線"
"http://ja.dbpedia.org/resource/中印国境紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配線"
"http://ja.dbpedia.org/resource/中国＝パキスタン国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配線"
"http://ja.dbpedia.org/resource/中央武装警察隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配線"
"http://ja.dbpedia.org/resource/国の面積順リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配線"
"http://ja.dbpedia.org/resource/実効支配線","http://www.w3.org/2000/01/rdf-schema#label","実効支配線"
"http://ja.dbpedia.org/resource/実効支配線","http://www.w3.org/2000/01/rdf-schema#comment","実効支配線（じっこうしはいせん、LAC: Line of Actual Control）とは、かつてのジャンムー・カシュミール藩王国の領域において、1962年の中印国境紛争の後に設定されたインドと中華人民共和国との支配地域を分ける境界線である。 「実効支配線」という用語は、2つの意味で使用される。狭義では、中印間の国境紛争地帯のうち、西部の境界線のみを指す。この意味での実効支配線は、東の国境紛争地帯のマクマホンライン、およびそれらの間にある確定した国境とともに、事実上の中印国境を形成している。広義には、西部の境界線と東部のマクマホンラインの両方を指す。"
"http://ja.dbpedia.org/resource/実効支配線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの地理"
"http://ja.dbpedia.org/resource/実効支配線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中印関係"
