"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フリードリヒ4世_(オーストリア公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フリードリヒ4世_(オーストリア公)","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ4世 (オーストリア公)"
"http://ja.dbpedia.org/resource/Category:フリードリヒ4世_(オーストリア公)","http://dbpedia.org/ontology/wikiPageID",4455650
"http://ja.dbpedia.org/resource/Category:フリードリヒ4世_(オーストリア公)","http://dbpedia.org/ontology/wikiPageRevisionID",85662001
"http://ja.dbpedia.org/resource/Category:フリードリヒ4世_(オーストリア公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:フリードリヒ4世_(オーストリア公)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チロル伯"
"http://ja.dbpedia.org/resource/Category:フリードリヒ4世_(オーストリア公)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フリードリヒ4世_(オーストリア公)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀オーストリアの人物"
"http://ja.dbpedia.org/resource/Category:フリードリヒ4世_(オーストリア公)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/Category:フリードリヒ4世_(オーストリア公)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの君主の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フリードリヒ4世_(オーストリア公)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハプスブルク家"
"http://ja.dbpedia.org/resource/Category:フリードリヒ4世_(オーストリア公)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリア公"
"http://ja.dbpedia.org/resource/Category:フリードリヒ4世_(オーストリア公)","http://www.w3.org/2004/02/skos/core#prefLabel","フリードリヒ4世 (オーストリア公)"
"http://ja.dbpedia.org/resource/Category:フリードリヒ4世_(オーストリア公)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フリードリヒ4世_(オーストリア公)?oldid=85662001&ns=14"
"http://ja.dbpedia.org/resource/フリードリヒ4世_(オーストリア公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ4世_(オーストリア公)"
"http://ja.dbpedia.org/resource/フリードリヒ4世_(オーストリア公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ4世_(オーストリア公)"
