"subject","predicate","object"
"http://ja.dbpedia.org/resource/李貞ミン","http://www.w3.org/2000/01/rdf-schema#label","李貞ミン"
"http://ja.dbpedia.org/resource/李貞ミン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdx36"
"http://ja.dbpedia.org/resource/李貞ミン","http://dbpedia.org/ontology/wikiPageID",4244946
"http://ja.dbpedia.org/resource/李貞ミン","http://dbpedia.org/ontology/wikiPageRevisionID",80335030
"http://ja.dbpedia.org/resource/李貞ミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李貞旼"
"http://ja.dbpedia.org/resource/李貞ミン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/李貞旼"
"http://ja.dbpedia.org/resource/李貞ミン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李貞ミン"
"http://ja.dbpedia.org/resource/李貞ミン","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/李貞ミン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李貞ミン?oldid=80335030&ns=0"
"http://ja.wikipedia.org/wiki/李貞ミン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李貞ミン"
