"subject","predicate","object"
"http://ja.dbpedia.org/resource/ESS_3000形電気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/ESS_3200形電気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/EtSETOra","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/IND6番街線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/INDカルバー線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/INDクイーンズ・ブールバード線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/INDクロスタウン線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/INDコンコース線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/INDフルトン・ストリート線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/INDロッカウェイ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/IRT2番街線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/IRT3番街線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/IRT6番街線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/IRTジェローム・アベニュー線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/IRTダイアー・アベニュー線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/IRTフラッシング線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/IRTペラム線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/IRTレキシントン・アベニュー線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/IRTレノックス・アベニュー線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/IRいしかわ鉄道線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/SLもおか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/SLパレオエクスプレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/SL北びわこ号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/Template:Infobox_rail_line/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/Template:Infobox_rail_service/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/2フィート・600ミリ軌間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/800ミリ軌間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/BMTアストリア線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/BMTウェスト・エンド線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/BMTカナーシー線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/BMTシー・ビーチ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/BMTジャマイカ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/BMTナッソー・ストリート線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/BMTブライトン線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/Template:RailGauge","http://dbpedia.org/ontology/wikiPageID",2348891
"http://ja.dbpedia.org/resource/Template:RailGauge","http://dbpedia.org/ontology/wikiPageRevisionID",80640478
"http://ja.dbpedia.org/resource/Template:RailGauge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge/imperial"
"http://ja.dbpedia.org/resource/Template:RailGauge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge/metric"
"http://ja.dbpedia.org/resource/Template:RailGauge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:RailGauge","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:RailGauge?oldid=80640478&ns=10"
"http://ja.dbpedia.org/resource/フィリピン国鉄北方本線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/フィリピン国鉄南方本線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
