"subject","predicate","object"
"http://ja.dbpedia.org/resource/バーバラ・ルーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵解き"
"http://ja.dbpedia.org/resource/フレデリック・スタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵解き"
"http://ja.dbpedia.org/resource/安珍・清姫伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵解き"
"http://ja.dbpedia.org/resource/明誉古磵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵解き"
"http://ja.dbpedia.org/resource/林雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵解き"
"http://ja.dbpedia.org/resource/涅槃会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵解き"
"http://ja.dbpedia.org/resource/清水寺参詣曼荼羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵解き"
"http://ja.dbpedia.org/resource/田辺市立歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵解き"
"http://ja.dbpedia.org/resource/節談説教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵解き"
"http://ja.dbpedia.org/resource/紀三井寺参詣曼荼羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵解き"
"http://ja.dbpedia.org/resource/苅萱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵解き"
"http://ja.dbpedia.org/resource/西光寺_(長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵解き"
"http://ja.dbpedia.org/resource/見立て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵解き"
"http://ja.dbpedia.org/resource/詩を書く少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵解き"
"http://ja.dbpedia.org/resource/関山和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵解き"
"http://ja.dbpedia.org/resource/風の谷のナウシカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵解き"
"http://ja.dbpedia.org/resource/絵解き","http://www.w3.org/2000/01/rdf-schema#label","絵解き"
"http://ja.dbpedia.org/resource/絵解き","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gshcy"
"http://ja.dbpedia.org/resource/絵解き","http://dbpedia.org/ontology/wikiPageID",2632507
"http://ja.dbpedia.org/resource/絵解き","http://dbpedia.org/ontology/wikiPageRevisionID",43991128
"http://ja.dbpedia.org/resource/絵解き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵解"
"http://ja.dbpedia.org/resource/絵解き","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/絵解"
"http://ja.dbpedia.org/resource/絵解き","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/絵解き"
"http://ja.dbpedia.org/resource/絵解き","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/絵解き","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/絵解き?oldid=43991128&ns=0"
"http://ja.wikipedia.org/wiki/絵解き","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/絵解き"
