"subject","predicate","object"
"http://ja.dbpedia.org/resource/劇団四季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原美喜"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/2000/01/rdf-schema#label","金原美喜"
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/2000/01/rdf-schema#comment","金原 美喜（かねはら みき）は、日本で活動するミュージカル俳優である。大韓民国出身で現在は日本在住。劇団四季所属。"
"http://ja.dbpedia.org/resource/金原美喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国人"
"http://ja.dbpedia.org/resource/金原美喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団四季の俳優"
"http://ja.dbpedia.org/resource/金原美喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金原美喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のミュージカル俳優"
"http://ja.dbpedia.org/resource/金原美喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージカル俳優"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageID",4470527
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageRevisionID",90040095
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤毛のアン"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッツ_(ミュージカル)"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージカル俳優"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・キング"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・マーメイド"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団四季"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルスラ_(リトル・マーメイド)"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のミュージカル俳優"
