"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/1986年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/1987年のF1世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://www.w3.org/2000/01/rdf-schema#label","1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://www.w3.org/2000/01/rdf-schema#comment","1987年オーストラリアグランプリ (1987 Australian Grand Prix)は、1987年F1世界選手権の第16戦として、1987年11月15日にアデレード市街地コースで開催された。"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0484bz"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年のオーストラリア"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年のF1レースレポート"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年11月"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageID",1624125
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageRevisionID",91449337
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクスピード"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロウズ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッサンドロ・ナニーニ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネトン・フォーミュラ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオ・ファビ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルトン・セナ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・アリオー"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーム・ロータス"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デ・チェザリス"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルソン・ピケ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・パトレーゼ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファロメオ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モトーリ・モデルニ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダF1"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋悟"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティレル"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデレード市街地コース"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・プロスト"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年のF1世界選手権"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リジェ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデレード"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・パーマー"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デレック・ワーウィック"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガトロン_(エンジンメーカー)"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ストレイフ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーデリア・フェラーリ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・アルヌー"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・モーター"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS_(F1)"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン・カペリ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オゼッラ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムズF1"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルハルト・ベルガー"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・チーバー"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・モレノ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・カフィ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファノ・モデナ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・ダナー"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年日本グランプリ_(4輪)"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年のオーストラリア"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイドリアン・カンポス"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチ・エンジニアリング"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤニック・ダルマス"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエルカルロ・ギンザーニ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエリー・ブーツェン"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミケーレ・アルボレート"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年のF1レースレポート"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年11月"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバム"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクニーク・ダバンギャルド"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ヨハンソン"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナルディ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェル・マンセル"
