"subject","predicate","object"
"http://ja.dbpedia.org/resource/1365年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/1450年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/1475年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/1479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/1501年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/1506年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/1507年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾氏"
"http://wikidata.dbpedia.org/resource/Q1655561","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/越後長尾氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/越後長尾氏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/越後長岡藩の家臣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/三条長尾家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/三条長尾家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/上杉家文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/上松義次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/一向一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾氏"
