"subject","predicate","object"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇比地邇神"
"http://ja.dbpedia.org/resource/ツヌグイ・イクグイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇比地邇神"
"http://ja.dbpedia.org/resource/ツヌグイ・イクグイ","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/宇比地邇神"
"http://ja.dbpedia.org/resource/トヨクモノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇比地邇神"
"http://ja.dbpedia.org/resource/トヨクモノ","http://ja.dbpedia.org/property/次代","http://ja.dbpedia.org/resource/宇比地邇神"
"http://ja.dbpedia.org/resource/天津神・国津神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇比地邇神"
"http://ja.dbpedia.org/resource/宮浦宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇比地邇神"
"http://ja.dbpedia.org/resource/神世七代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇比地邇神"
"http://ja.dbpedia.org/resource/竹内文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇比地邇神"
"http://ja.dbpedia.org/resource/宇比地邇神","http://www.w3.org/2000/01/rdf-schema#label","宇比地邇神"
"http://ja.dbpedia.org/resource/宇比地邇神","http://dbpedia.org/ontology/wikiPageID",854115
"http://ja.dbpedia.org/resource/宇比地邇神","http://dbpedia.org/ontology/wikiPageRevisionID",10160021
"http://ja.dbpedia.org/resource/宇比地邇神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウヒヂニ・スヒヂニ"
"http://ja.dbpedia.org/resource/宇比地邇神","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウヒヂニ・スヒヂニ"
"http://ja.dbpedia.org/resource/宇比地邇神","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/宇比地邇神","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇比地邇神?oldid=10160021&ns=0"
"http://ja.dbpedia.org/resource/宇比地邇神","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇比地邇神"
"http://ja.wikipedia.org/wiki/宇比地邇神","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇比地邇神"
