"subject","predicate","object"
"http://ja.dbpedia.org/resource/GYP_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/GYP_(ソフトウェア)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/Meson_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/Meson_(ソフトウェア)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/Ninja_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/Ninja_(ソフトウェア)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/Quartz_Composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/Quartz_Composer","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/SCons","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/SCons","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/Android_Debug_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/Android_Debug_Bridge","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/Astah*","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/ボーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/アシュトンテイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/ソフトウェア開発ツール","http://www.w3.org/2000/01/rdf-schema#label","ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/ソフトウェア開発ツール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020fgk"
"http://ja.dbpedia.org/resource/ソフトウェア開発ツール","http://dbpedia.org/ontology/wikiPageID",1549640
"http://ja.dbpedia.org/resource/ソフトウェア開発ツール","http://dbpedia.org/ontology/wikiPageRevisionID",21628071
"http://ja.dbpedia.org/resource/ソフトウェア開発ツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミングツール"
"http://ja.dbpedia.org/resource/ソフトウェア開発ツール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プログラミングツール"
"http://ja.dbpedia.org/resource/ソフトウェア開発ツール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/ソフトウェア開発ツール","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ソフトウェア開発ツール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソフトウェア開発ツール?oldid=21628071&ns=0"
"http://ja.wikipedia.org/wiki/ソフトウェア開発ツール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソフトウェア開発ツール"
