"subject","predicate","object"
"http://ja.dbpedia.org/resource/石川魚麻呂","http://www.w3.org/2000/01/rdf-schema#label","石川魚麻呂"
"http://ja.dbpedia.org/resource/石川魚麻呂","http://www.w3.org/2000/01/rdf-schema#comment","石川 魚麻呂（いしかわ の うおまろ、生没年不詳）は、奈良時代から平安時代初期にかけての貴族。姓は朝臣。官位は従五位下・左京大夫。"
"http://ja.dbpedia.org/resource/石川魚麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇我氏"
"http://ja.dbpedia.org/resource/石川魚麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9世紀没"
"http://ja.dbpedia.org/resource/石川魚麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/石川魚麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/石川魚麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/石川魚麻呂","http://dbpedia.org/ontology/wikiPageID",4252218
"http://ja.dbpedia.org/resource/石川魚麻呂","http://dbpedia.org/ontology/wikiPageRevisionID",80531221
"http://ja.dbpedia.org/resource/石川魚麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝臣"
"http://ja.dbpedia.org/resource/石川魚麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/石川魚麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/石川魚麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9世紀没"
"http://ja.dbpedia.org/resource/石川魚麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹後国"
"http://ja.dbpedia.org/resource/石川魚麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田悌"
"http://ja.dbpedia.org/resource/石川魚麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/石川魚麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/石川魚麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城天皇"
"http://ja.dbpedia.org/resource/石川魚麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙位"
