"subject","predicate","object"
"http://ja.dbpedia.org/resource/80条バス運行事業者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米島町営バス"
"http://ja.dbpedia.org/resource/久米島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米島町営バス"
"http://ja.dbpedia.org/resource/久米島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米島町営バス"
"http://ja.dbpedia.org/resource/久米島町営バス","http://www.w3.org/2000/01/rdf-schema#label","久米島町営バス"
"http://ja.dbpedia.org/resource/久米島町営バス","http://www.w3.org/2000/01/rdf-schema#comment","久米島町営バス（くめじまちょうえいバス）は、沖縄県島尻郡久米島町の久米島内で運行されている自治体バスである。"
"http://ja.dbpedia.org/resource/久米島町営バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久米島町"
"http://ja.dbpedia.org/resource/久米島町営バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州のコミュニティバス"
"http://ja.dbpedia.org/resource/久米島町営バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の交通"
"http://ja.dbpedia.org/resource/久米島町営バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の乗合バス事業者"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageID",734459
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageRevisionID",92098208
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の交通"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球エアーコミューター"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲里村"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本トランスオーシャン航空"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州のコミュニティバス"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具志川村"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米島町"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際空港"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島尻郡"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米島"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路運送法"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方の乗合バス事業者"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・エルガ"
