"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロンドン条約_(1972年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひ素"
"http://ja.dbpedia.org/resource/日本産業規格（化学）の一覧_(K_0000-0999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひ素"
"http://ja.dbpedia.org/resource/日本産業規格（化学）の一覧_(K_1000-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひ素"
"http://ja.dbpedia.org/resource/水底土砂に係る判定基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひ素"
"http://ja.dbpedia.org/resource/ひ素","http://www.w3.org/2000/01/rdf-schema#label","ひ素"
"http://ja.dbpedia.org/resource/ひ素","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rq1r"
"http://ja.dbpedia.org/resource/ひ素","http://dbpedia.org/ontology/wikiPageID",1294293
"http://ja.dbpedia.org/resource/ひ素","http://dbpedia.org/ontology/wikiPageRevisionID",90697923
"http://ja.dbpedia.org/resource/ひ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ素"
"http://ja.dbpedia.org/resource/ひ素","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒ素"
"http://ja.dbpedia.org/resource/ひ素","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ひ素","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ひ素?oldid=90697923&ns=0"
"http://ja.dbpedia.org/resource/ひ素","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ひ素"
"http://ja.wikipedia.org/wiki/ひ素","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ひ素"
