"subject","predicate","object"
"http://ja.dbpedia.org/resource/大漁旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島秀一"
"http://ja.dbpedia.org/resource/宮城県気仙沼高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島秀一"
"http://ja.dbpedia.org/resource/川島秀一","http://www.w3.org/2000/01/rdf-schema#label","川島秀一"
"http://ja.dbpedia.org/resource/川島秀一","http://www.w3.org/2000/01/rdf-schema#comment","川島 秀一（かわしま しゅういち、1952年 - ）は、日本の民俗学者、博士（文学）。東北大学災害科学国際研究所教授、神奈川大学日本常民文化研究所客員研究員、日本民俗学会会長などを歴任。"
"http://ja.dbpedia.org/resource/川島秀一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗学者"
"http://ja.dbpedia.org/resource/川島秀一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学出身の人物"
"http://ja.dbpedia.org/resource/川島秀一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合研究大学院大学出身の人物"
"http://ja.dbpedia.org/resource/川島秀一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/川島秀一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/川島秀一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/川島秀一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/川島秀一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県気仙沼高等学校出身の人物"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageID",4402928
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageRevisionID",90752798
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本民俗学会"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗学"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司書"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合研究大学院大学"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県気仙沼高等学校出身の人物"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気仙沼市"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアス・アーク美術館"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気仙沼市図書館"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総合研究大学院大学出身の人物"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗学者"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県気仙沼高等学校"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学日本常民文化研究所"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学災害科学国際研究所"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学出身の人物"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageExternalLink","https://nrid.nii.ac.jp/ja/nrid/1000030639878/"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageExternalLink","https://iss.ndl.go.jp/books%3Frft.au=%E5%B7%9D%E5%B3%B6%2C+%E7%A7%80%E4%B8%80%2C+1952-&search_mode=advanced%E3%80%80%E8%91%97%E6%9B%B8"
"http://ja.dbpedia.org/resource/川島秀一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/川島秀一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JGLOBAL_ID"
"http://ja.dbpedia.org/resource/川島秀一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Researchmap"
"http://ja.dbpedia.org/resource/川島秀一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/川島秀一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/川島秀一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
