"subject","predicate","object"
"http://ja.dbpedia.org/resource/1965年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ2号"
"http://ja.dbpedia.org/resource/有人軌道実験室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ2号"
"http://ja.dbpedia.org/resource/ウォレス・L・リンド_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ2号"
"http://ja.dbpedia.org/resource/エセックス級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ2号"
"http://ja.dbpedia.org/resource/ジェミニ1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ2号"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://www.w3.org/2000/01/rdf-schema#label","ジェミニ2号"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://www.w3.org/2000/01/rdf-schema#comment","ジェミニ2号(Gemini 2)は、アメリカ合衆国の有人宇宙飛行であるジェミニ計画の一環で打ち上げられた宇宙船。ジェミニ1号と同様に、ジェミニ宇宙船の飛行試験のため、無人で打ち上げられた。"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024737"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年の宇宙飛行"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年1月"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェミニ計画"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageID",1883979
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageRevisionID",82265405
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ1号"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ3号"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープカナベラル空軍基地"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーン"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年1月"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道飛行"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイク・シャンプレイン_(空母)"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年の宇宙飛行"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙服"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gemini3.png"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GeminiPatch.png"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料電池"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人軌道実験室"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ宇宙船"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ計画"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気圏再突入"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍宇宙・ミサイル博物館"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙飛行士"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイタンII_GLV"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙船"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェミニ計画"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使い捨て型ロケット"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19650018359_1965018359.pdf"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/history/gemini/gemini.html"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジェミニ計画"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Space_mission"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.6
"http://ja.dbpedia.org/resource/ジェミニ2号","http://www.georss.org/georss/point","16.6 -49.766666666666666"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://www.w3.org/2003/01/geo/wgs84_pos#long",-49.7667
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/booster","タイタンII GLV #62-12557"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/landing","51734.0"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/landing","--01-19"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GeminiPatch.png?width=300"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeminiPatch.png"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gemini3.png"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/launch",14
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/launch","--01-19"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/orbits","http://ja.dbpedia.org/resource/弾道飛行"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/duration","1096.0"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/next","http://ja.dbpedia.org/resource/ジェミニ3号"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/next","http://ja.dbpedia.org/resource/ファイル:Gemini3.png"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/previous","http://ja.dbpedia.org/resource/ファイル:GeminiPatch.png"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/previous","http://ja.dbpedia.org/resource/ジェミニ1号"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/sign","Gemini 2"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/crewMembers","無人"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/insignia","GeminiPatch.png"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/launchPad","ケープカナベラル空軍基地LC-19発射台"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/missionName","ジェミニ2号"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://ja.dbpedia.org/property/spacecraftName","ジェミニ2号"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/abstract","ジェミニ2号(Gemini 2)は、アメリカ合衆国の有人宇宙飛行であるジェミニ計画の一環で打ち上げられた宇宙船。ジェミニ1号と同様に、ジェミニ宇宙船の飛行試験のため、無人で打ち上げられた。"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェミニ2号"
"http://ja.dbpedia.org/resource/ジェミニ2号","http://dbpedia.org/ontology/wikiPageLength",2172
"http://ja.dbpedia.org/resource/ジェミニ2号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェミニ2号?oldid=82265405&ns=0"
