"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤景員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/お家騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/一国一城令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/三春城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/三春城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/上町_(会津若松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/上野原城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/上野原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/並川宗照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/中村氏_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/串原遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/二本松城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/二本松城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/五家庄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/人名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/伊丹氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/伊予国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/会津兼定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/佐々宗淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/佐竹氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/佐谷田重正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/佐貫城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/佐貫城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/光林寺_(東京都港区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/八代市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/八代神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/六之井村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/内幸町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/内牧城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/内牧城","http://ja.dbpedia.org/property/revamp","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/冷泉家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/出雲国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/初鹿野信昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/初鹿野信昌","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/初鹿野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤久幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤光員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤光員","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤光広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤光広","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤光泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤光泰","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤嘉明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤嘉明","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤嘉矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤嘉矩","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤忠広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤忠広","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤忠正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤忠正","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤政貞","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤教明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤教明","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明允","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明允","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明利","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明友","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明堯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明堯","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明実","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明成","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明治","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明煕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明煕","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明経","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明英","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明軌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明軌","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明邦","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明陳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤明陳","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤景廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤景廉","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤景忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤景忠","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤正方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤正次_(戦国武将)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤正次_(戦国武将)","http://ja.dbpedia.org/property/改名","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤氏","http://www.w3.org/2000/01/rdf-schema#label","加藤氏"
"http://ja.dbpedia.org/resource/加藤氏","http://www.w3.org/2000/01/rdf-schema#comment","加藤氏（かとうし）は、日本の氏族のひとつ。 加藤氏は藤原氏の一族。日本の戦国時代から江戸時代の大名である加藤光泰や嘉明らが出自とする藤原北家利仁流や加藤清正らが出自とする藤原北家道長流などがある。そして、加藤氏の「加」は加賀の藤原からきたものと一般にいわれる。"
"http://ja.dbpedia.org/resource/加藤氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方の氏族"
"http://ja.dbpedia.org/resource/加藤氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の歴史"
"http://ja.dbpedia.org/resource/加藤氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加藤氏"
"http://ja.dbpedia.org/resource/加藤氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張加藤氏"
"http://ja.dbpedia.org/resource/加藤氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海地方の氏族"
"http://ja.dbpedia.org/resource/加藤氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北陸地方の氏族"
"http://ja.dbpedia.org/resource/加藤氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/加藤氏","http://dbpedia.org/ontology/wikiPageID",434053
"http://ja.dbpedia.org/resource/加藤氏","http://dbpedia.org/ontology/wikiPageRevisionID",92298450
