"subject","predicate","object"
"http://ja.dbpedia.org/resource/Oiumbobo","http://www.w3.org/2000/01/rdf-schema#label","Oiumbobo"
"http://ja.dbpedia.org/resource/Oiumbobo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dwnk"
"http://ja.dbpedia.org/resource/Oiumbobo","http://dbpedia.org/ontology/wikiPageID",2235588
"http://ja.dbpedia.org/resource/Oiumbobo","http://dbpedia.org/ontology/wikiPageRevisionID",35007809
"http://ja.dbpedia.org/resource/Oiumbobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・クロマニヨンズ"
"http://ja.dbpedia.org/resource/Oiumbobo","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ザ・クロマニヨンズ"
"http://ja.dbpedia.org/resource/Oiumbobo","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/Oiumbobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Oiumbobo?oldid=35007809&ns=0"
"http://ja.dbpedia.org/resource/Oiumbobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Oiumbobo"
"http://ja.wikipedia.org/wiki/Oiumbobo","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Oiumbobo"
