"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1981865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/母さんは28年型"
"http://ja.dbpedia.org/resource/アメリカ合衆国のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母さんは28年型"
"http://ja.dbpedia.org/resource/アメリカ合衆国のテレビドラマ一覧_(年代順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母さんは28年型"
"http://ja.dbpedia.org/resource/ジェームズ・シッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母さんは28年型"
"http://ja.dbpedia.org/resource/ナイトライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母さんは28年型"
"http://ja.dbpedia.org/resource/フォード・モデルT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母さんは28年型"
"http://ja.dbpedia.org/resource/ボブ・ジョンソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母さんは28年型"
"http://ja.dbpedia.org/resource/メイベリー110番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母さんは28年型"
"http://ja.dbpedia.org/resource/武藤礼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母さんは28年型"
"http://ja.dbpedia.org/resource/母さんは28年型","http://www.w3.org/2000/01/rdf-schema#label","母さんは28年型"
"http://ja.dbpedia.org/resource/母さんは28年型","http://www.w3.org/2000/01/rdf-schema#comment","『母さんは28年型』（かあさんは28ねんがた、原題：My Mother The Car ）は、アメリカのテレビドラマ。死んだ後に古自動車に姿を変えた母親とその息子のやり取りや事件を面白おかしく描く。"
"http://ja.dbpedia.org/resource/母さんは28年型","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0401z1"
"http://ja.dbpedia.org/resource/母さんは28年型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のテレビドラマ"
"http://ja.dbpedia.org/resource/母さんは28年型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車を題材としたテレビドラマ"
