"subject","predicate","object"
"http://ja.dbpedia.org/resource/あみやき亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スエヒロレストランシステム"
"http://ja.dbpedia.org/resource/佐藤啓介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スエヒロレストランシステム"
"http://ja.dbpedia.org/resource/南魚沼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スエヒロレストランシステム"
"http://ja.dbpedia.org/resource/新潟県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スエヒロレストランシステム"
"http://ja.dbpedia.org/resource/新潟短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スエヒロレストランシステム"
"http://ja.dbpedia.org/resource/スエヒロレストランシステム","http://www.w3.org/2000/01/rdf-schema#label","スエヒロレストランシステム"
"http://ja.dbpedia.org/resource/スエヒロレストランシステム","http://dbpedia.org/ontology/wikiPageID",2775468
"http://ja.dbpedia.org/resource/スエヒロレストランシステム","http://dbpedia.org/ontology/wikiPageRevisionID",47731923
"http://ja.dbpedia.org/resource/スエヒロレストランシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スエヒロ"
"http://ja.dbpedia.org/resource/スエヒロレストランシステム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スエヒロ"
"http://ja.dbpedia.org/resource/スエヒロレストランシステム","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/スエヒロレストランシステム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スエヒロレストランシステム?oldid=47731923&ns=0"
"http://ja.dbpedia.org/resource/スエヒロレストランシステム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スエヒロレストランシステム"
"http://ja.wikipedia.org/wiki/スエヒロレストランシステム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スエヒロレストランシステム"
