"subject","predicate","object"
"http://ja.dbpedia.org/resource/KID_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・SDR"
"http://ja.dbpedia.org/resource/SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・SDR"
"http://ja.dbpedia.org/resource/SDR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヤマハ・SDR"
"http://wikidata.dbpedia.org/resource/Q837120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤマハ・SDR"
"http://ja.dbpedia.org/resource/YPVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・SDR"
"http://ja.dbpedia.org/resource/せきはん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・SDR"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://www.w3.org/2000/01/rdf-schema#label","ヤマハ・SDR"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://www.w3.org/2000/01/rdf-schema#comment","SDR（エスディーアール）は、かつてヤマハ発動機が製造販売していた200ccのオートバイ（普通自動二輪車）である。 車両型式は2TVで車台番号は2TV-000101から生産された。"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptg02"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤマハのオートバイの車種"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッドデザイン賞受賞車_(オートバイ)"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageID",222903
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageRevisionID",87840906
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜ゴム"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前照灯"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2ストローク機関"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
