"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16264776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大谷元"
"http://ja.dbpedia.org/resource/信州大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷元"
"http://ja.dbpedia.org/resource/大谷元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/大谷元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大谷元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大谷元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大谷元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大谷元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大谷元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/大谷元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大谷元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大谷元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大谷元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大谷元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大谷元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大谷元","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大谷元","http://www.w3.org/2000/01/rdf-schema#label","大谷元"
"http://ja.dbpedia.org/resource/大谷元","http://www.w3.org/2000/01/rdf-schema#comment","大谷 元（おおたに はじめ、1949年12月12日 - ）は日本の農学者。農学博士。信州大学名誉教授。専門は食品科学。兵庫県出身。"
"http://ja.dbpedia.org/resource/大谷元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大谷元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/大谷元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信州大学の教員"
"http://ja.dbpedia.org/resource/大谷元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信州大学出身の人物"
"http://ja.dbpedia.org/resource/大谷元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農学者"
"http://ja.dbpedia.org/resource/大谷元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の食品科学者"
"http://ja.dbpedia.org/resource/大谷元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/大谷元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageID",2962565
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageRevisionID",77111495
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農学者"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信州大学の教員"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信州大学出身の人物"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学博士"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本畜産学会"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinshu-u_Dr.HO.jpg"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品科学"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫綬褒章"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学者"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信州大学"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の食品科学者"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/大谷元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
