"subject","predicate","object"
"http://ja.dbpedia.org/resource/FNNスーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMKニュースレポート"
"http://ja.dbpedia.org/resource/FNNニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMKニュースレポート"
"http://ja.dbpedia.org/resource/FNNニュースレポート6:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMKニュースレポート"
"http://ja.dbpedia.org/resource/FNN夕方ローカルニュース一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMKニュースレポート"
"http://ja.dbpedia.org/resource/UMKスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMKニュースレポート"
"http://ja.dbpedia.org/resource/UMKニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMKニュースレポート"
"http://ja.dbpedia.org/resource/UMKニュース","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/UMKニュースレポート"
"http://ja.dbpedia.org/resource/UMKニュースリポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMKニュースレポート"
"http://ja.dbpedia.org/resource/UMKニュースリポート","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/UMKニュースレポート"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://www.w3.org/2000/01/rdf-schema#label","UMKニュースレポート"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://www.w3.org/2000/01/rdf-schema#comment","『UMKニュースレポート』（ユーエムケー ニュースレポート）は、1979年10月1日から1988年4月15日まで8年半、テレビ宮崎で平日夕方6時台に生放送されていたローカルワイドニュース番組である。"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ宮崎の番組"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート600・630・530"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNスーパータイム"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageID",199594
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageRevisionID",87558513
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNNニュースレポート5:30"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNNニュースレポート6:00"
