"subject","predicate","object"
"http://ja.dbpedia.org/resource/Il-112_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/インドネシア・エアアジア8501便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/エアバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/エアバスA300-600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/エアバスA310","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/エンジン計器・乗員警告システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/オン・ボード・ダイアグノーシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/カンタス航空32便エンジン爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/カンタス航空72便急降下事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/キャセイパシフィック航空780便事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/グラスコックピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/ランディングハイジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/旅客機のコックピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/旅客機の構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/航空機関士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://www.w3.org/2000/01/rdf-schema#label","電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://www.w3.org/2000/01/rdf-schema#comment","電子式集中化航空機モニター（electronic centralized aircraft monitor）とは、エアバスが310以降の機体に搭載するモニタリング装置。ECAM（イーカム）と略される。"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空機の構成要素"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エアバス"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageID",3754944
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageRevisionID",91467991
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバルディア・エアロスペース"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン計器・乗員警告システム"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Il-112_(航空機)"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空機の構成要素"
