"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニメでわかる心療内科","http://www.w3.org/2000/01/rdf-schema#label","アニメでわかる心療内科"
"http://ja.dbpedia.org/resource/アニメでわかる心療内科","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0128rj6l"
"http://ja.dbpedia.org/resource/アニメでわかる心療内科","http://dbpedia.org/ontology/wikiPageID",3110627
"http://ja.dbpedia.org/resource/アニメでわかる心療内科","http://dbpedia.org/ontology/wikiPageRevisionID",53926364
"http://ja.dbpedia.org/resource/アニメでわかる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガで分かる心療内科"
"http://ja.dbpedia.org/resource/アニメでわかる心療内科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マンガで分かる心療内科"
"http://ja.dbpedia.org/resource/アニメでわかる心療内科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アニメでわかる心療内科"
"http://ja.dbpedia.org/resource/アニメでわかる心療内科","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/アニメでわかる心療内科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アニメでわかる心療内科?oldid=53926364&ns=0"
"http://ja.wikipedia.org/wiki/アニメでわかる心療内科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アニメでわかる心療内科"
