"subject","predicate","object"
"http://ja.dbpedia.org/resource/崔宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/崔宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/朱超石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/朱超石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/朱齢石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/朱齢石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/檀祗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/檀祗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/沈叔任","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/沈叔任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/沈田子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/沈田子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/王鎮悪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/王鎮悪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/傅弘之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/傅弘之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/Category:418年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:418年没","http://www.w3.org/2000/01/rdf-schema#label","418年没"
"http://ja.dbpedia.org/resource/Category:418年没","http://dbpedia.org/ontology/wikiPageID",507000
"http://ja.dbpedia.org/resource/Category:418年没","http://dbpedia.org/ontology/wikiPageRevisionID",47020819
"http://ja.dbpedia.org/resource/Category:418年没","http://www.w3.org/2004/02/skos/core#prefLabel","418年没"
"http://ja.dbpedia.org/resource/Category:418年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:418年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:418年没?oldid=47020819&ns=14"
"http://ja.dbpedia.org/resource/ゾシムス_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/ゾシムス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/ワリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/ワリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/袁湛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:418年没"
"http://ja.dbpedia.org/resource/袁湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:418年没"
"http://wikidata.dbpedia.org/resource/Q6549263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:418年没"
