"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮城県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松島市立宮戸小学校"
"http://ja.dbpedia.org/resource/宮城県道27号奥松島松島公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松島市立宮戸小学校"
"http://ja.dbpedia.org/resource/宮戸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松島市立宮戸小学校"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://www.w3.org/2000/01/rdf-schema#label","東松島市立宮戸小学校"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://www.w3.org/2000/01/rdf-schema#comment","東松島市立宮戸小学校（ひがしまつしましりつ みやとしょうがっこう）は、かつて宮城県東松島市の宮戸にあった公立小学校。2016年3月末をもって東松島市立野蒜小学校と統合により閉校した。統合後の校名は東松島市立宮野森小学校となり2016年4月に開校。"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東松島市の歴史"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東松島市の学校"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年廃止の教育機関"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageID",3370241
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92320661
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東松島市の学校"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮戸島"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年廃止の教育機関"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名駅"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
