"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11459676","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/SY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/おとな会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/おとな会","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/かわすみひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/ちちんぷいぷい_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/ちちんぷいぷいの特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/やじうまプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/ジャイケルマクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/ディスカヴァー・トゥエンティワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/ノイジー・マイノリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/パワーワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/上泉雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/上泉雄一の発信!UWAらじお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/勝間和代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/半分、青い。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/吉永みち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
