"subject","predicate","object"
"http://ja.dbpedia.org/resource/下平尾蔀","http://www.w3.org/2000/01/rdf-schema#label","下平尾蔀"
"http://ja.dbpedia.org/resource/下平尾蔀","http://www.w3.org/2000/01/rdf-schema#comment","下平尾 蔀（しもひらお しとみ、1944年8月5日 - ）は、特定非営利活動法人ガーデンアイランド北海道代表。日本造園建設業協会役員、造園家。大阪府出身。"
"http://ja.dbpedia.org/resource/下平尾蔀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/下平尾蔀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農林技官"
"http://ja.dbpedia.org/resource/下平尾蔀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の造園家"
"http://ja.dbpedia.org/resource/下平尾蔀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士号取得者"
"http://ja.dbpedia.org/resource/下平尾蔀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/下平尾蔀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国土交通技官"
"http://ja.dbpedia.org/resource/下平尾蔀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageID",4138210
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageRevisionID",87499358
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本公園緑地協会"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士号取得者"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の造園家"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道開発局"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園家"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学大学院農学研究科"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国土交通技官"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林水産省"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農林技官"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jiti.co.jp/graph/int/12simohi/12simohi.htm"
"http://ja.dbpedia.org/resource/下平尾蔀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北村賞"
"http://ja.dbpedia.org/resource/下平尾蔀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/下平尾蔀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/下平尾蔀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/下平尾蔀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/abstract","下平尾 蔀（しもひらお しとみ、1944年8月5日 - ）は、特定非営利活動法人ガーデンアイランド北海道代表。日本造園建設業協会役員、造園家。大阪府出身。"
"http://ja.dbpedia.org/resource/下平尾蔀","http://dbpedia.org/ontology/wikiPageLength",1684
"http://ja.dbpedia.org/resource/下平尾蔀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下平尾蔀?oldid=87499358&ns=0"
"http://ja.dbpedia.org/resource/下平尾蔀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下平尾蔀"
"http://ja.dbpedia.org/resource/北海道大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下平尾蔀"
"http://ja.dbpedia.org/resource/北海道大学大学院農学研究院・大学院農学院・農学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下平尾蔀"
"http://wikidata.dbpedia.org/resource/Q97187603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下平尾蔀"
"http://ja.wikipedia.org/wiki/下平尾蔀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下平尾蔀"
