"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10895097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/農政全書"
"http://ja.dbpedia.org/resource/1639年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農政全書"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農政全書"
"http://ja.dbpedia.org/resource/ウォルター・ヘンリー・メドハースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農政全書"
"http://ja.dbpedia.org/resource/中国蝗災史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農政全書"
"http://ja.dbpedia.org/resource/宮崎安貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農政全書"
"http://ja.dbpedia.org/resource/徐光啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農政全書"
"http://ja.dbpedia.org/resource/徐宏祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農政全書"
"http://ja.dbpedia.org/resource/明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農政全書"
"http://ja.dbpedia.org/resource/明清交替","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農政全書"
"http://ja.dbpedia.org/resource/神器譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農政全書"
"http://ja.dbpedia.org/resource/蝗害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農政全書"
"http://ja.dbpedia.org/resource/農学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農政全書"
"http://ja.dbpedia.org/resource/農政全書","http://www.w3.org/2000/01/rdf-schema#label","農政全書"
"http://ja.dbpedia.org/resource/農政全書","http://www.w3.org/2000/01/rdf-schema#comment","『農政全書』（のうせいぜんしょ）は、明代の暦数学者・徐光啓が編纂した農書。 農業のみでなく、製糸・棉業・水利などについても扱っている。当時の明は、イエズス会の宣教師が来訪するなど、西洋世界との交流が盛んになっていたほか、スペイン商人の仲介でアメリカ大陸の物産も流入していた。こうしたことを反映して、農政全書ではアメリカ大陸から伝来したサツマイモについて詳細な記述があるほか、西洋（インド洋の西、オスマン帝国）の技術を踏まえた水利についての言及もなされている。徐光啓の死後の崇禎12年（1639年）に刊行された。"
"http://ja.dbpedia.org/resource/農政全書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の書籍"
"http://ja.dbpedia.org/resource/農政全書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の書籍"
"http://ja.dbpedia.org/resource/農政全書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の農書"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageID",1019763
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageRevisionID",74350895
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天工開物"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nongzhengquanshu.jpg"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツマイモ"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
