"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11389268","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全国保険医団体連合会"
"http://ja.dbpedia.org/resource/中央社会保険医療協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国保険医団体連合会"
"http://ja.dbpedia.org/resource/中央社会保障推進協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国保険医団体連合会"
"http://ja.dbpedia.org/resource/全国FC加盟店協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国保険医団体連合会"
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://www.w3.org/2000/01/rdf-schema#label","全国保険医団体連合会"
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://www.w3.org/2000/01/rdf-schema#comment","全国保険医団体連合会（ぜんこくほけんいだんたいれんごうかい、略称　保団連（ほだんれん））は、日本の各都道府県に設立されている保険医協会（保険医会）が加盟する全国組織である。 二大目的として「開業医の医療、経営を守ること」及び「社会保障としての国民医療を守ること」を掲げ、運動している。会員には出版物等を通じ、診療所経営の支援や税務への助言などを行っている。医科・歯科一体の運動を行っているのが特徴であるが、東京都、大阪府、京都府、福岡県の4都府県には医科と歯科ごとの保険医協会が設立されている。また、勤務医を対象にした活動も行っているほか、休業補償などの共済事業も行っている。 全日本民主医療機関連合会（全日本民医連）、日本医療福祉生活協同組合連合会（医療福祉生協連）、日本医療労働組合連合会（医労連）、新日本医師協会（新医協）と保団連は連携して、（医団連）を結成している。また中央社会保障推進協議会（中央社保協）にも保団連として加盟している。"
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:代々木"
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://dbpedia.org/ontology/wikiPageID",892869
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://dbpedia.org/ontology/wikiPageRevisionID",88263982
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日歯"
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
