"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市立春江中学校"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://www.w3.org/2000/01/rdf-schema#label","坂井市立春江中学校"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://www.w3.org/2000/01/rdf-schema#comment","坂井市立春江中学校（さかいしりつ はるえちゅうがっこう）は、福井県坂井市春江町江留中にある市立の中学校。略称は、春中（はるちゅう）。"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坂井市の中学校"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageID",692195
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91820751
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福バス"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒会執行部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市立春江小学校"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRC委員会"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市立春江西小学校"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球選手"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坂井市の中学校"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春江町"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー選手"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県運転者教育センター"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代議員会"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市文化の森"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングプラザ_アミ"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田真陽"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCボンボネーラ岐阜"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給食委員会"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化委員会"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整美委員会"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通委員会"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書委員会"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井地震"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷太三郎"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川ミリオンスターズ"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UUUM"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋愛"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田有紀"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニング娘。"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子バスケットボール部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子テニス部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子バドミントン部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子バスケットボール部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子バレーボール部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子バドミントン部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子卓球部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇澤敦"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井空港"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子テニス部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県児童科学館"
