"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Cards","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cards/core2"
"http://ja.dbpedia.org/resource/Template:Cards/core2","http://dbpedia.org/ontology/wikiPageID",2819888
"http://ja.dbpedia.org/resource/Template:Cards/core2","http://dbpedia.org/ontology/wikiPageRevisionID",67255286
"http://ja.dbpedia.org/resource/Template:Cards/core2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cards/core3"
"http://ja.dbpedia.org/resource/Template:Cards/core2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cards/core"
"http://ja.dbpedia.org/resource/Template:Cards/core2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_len"
"http://ja.dbpedia.org/resource/Template:Cards/core2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_left"
"http://ja.dbpedia.org/resource/Template:Cards/core2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:内部テンプレート"
"http://ja.dbpedia.org/resource/Template:Cards/core2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Trim"
"http://ja.dbpedia.org/resource/Template:Cards/core2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_index"
"http://ja.dbpedia.org/resource/Template:Cards/core2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Cards/core2?oldid=67255286&ns=10"
