"subject","predicate","object"
"http://ja.dbpedia.org/resource/1179","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://wikidata.dbpedia.org/resource/Q1069435","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/253","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/301","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/339","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/374","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/383","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/384","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/390","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/391","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/392","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/393","http://www.w3.org/2000/01/rdf-schema#label","393"
"http://ja.dbpedia.org/resource/393","http://www.w3.org/2000/01/rdf-schema#comment","393（三百九十三、さんびゃくきゅうじゅうさん）は自然数、また整数において、392の次で394の前の数である。"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageID",1651738
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageRevisionID",88354923
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーヴィス_(DD-393)"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/445"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前393年"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイヴァーフィールド_(護衛駆逐艦)"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/253"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEEDチャンネル"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/384"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!プレミアムサービス"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/577"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/528"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回文数"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛駆逐艦"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/391"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半素数"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンフィッシュ_(潜水艦)"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/390"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/131"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/301"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/404"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393年"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/394"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/374"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/395"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/429"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/393","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/393","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/393","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/300_(number)"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/abstract","393（三百九十三、さんびゃくきゅうじゅうさん）は自然数、また整数において、392の次で394の前の数である。"
"http://ja.dbpedia.org/resource/393","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/393"
"http://ja.dbpedia.org/resource/393","http://dbpedia.org/ontology/wikiPageLength",1432
"http://ja.dbpedia.org/resource/393","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/393?oldid=88354923&ns=0"
"http://ja.dbpedia.org/resource/394","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/395","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/399","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/404","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/429","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/445","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/528","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.dbpedia.org/resource/中心つき多角数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393"
"http://ja.wikipedia.org/wiki/393","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/393"
