"subject","predicate","object"
"http://ja.dbpedia.org/resource/三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧三和銀行"
"http://ja.dbpedia.org/resource/中鋼集団総部大楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧三和銀行"
"http://ja.dbpedia.org/resource/哈瑪星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧三和銀行"
"http://ja.dbpedia.org/resource/旧三和銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/旧三和銀行","http://www.w3.org/2000/01/rdf-schema#label","旧三和銀行"
"http://ja.dbpedia.org/resource/旧三和銀行","http://www.w3.org/2000/01/rdf-schema#comment","旧三和銀行（きゅうさんわぎんこう、繁体字中国語: 舊三和銀行）は台湾高雄市鼓山区にある文化資産の建築物で、日本統治時代は旧三十四銀行高雄支店、のちに旧三和銀行高雄支店であった。第二次世界大戦後は高雄市警察局の派出所として1990年まで使われ、2003年に市文化局が「舊三和銀行」名義で市の歴史建築に登録。修復計画が進められ、2020年1月よりカフェ「新濱・駅前」として生まれ変わった。その名は日本統治時代に新濱町として区分されていたことに由来する。"
"http://ja.dbpedia.org/resource/旧三和銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哈瑪星"
"http://ja.dbpedia.org/resource/旧三和銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年開業の施設"
"http://ja.dbpedia.org/resource/旧三和銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高雄市の建築物"
"http://ja.dbpedia.org/resource/旧三和銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高雄市の歴史"
"http://ja.dbpedia.org/resource/旧三和銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三和グループの歴史"
"http://ja.dbpedia.org/resource/旧三和銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾"
"http://ja.dbpedia.org/resource/旧三和銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鼓山区"
"http://ja.dbpedia.org/resource/旧三和銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀行建築"
"http://ja.dbpedia.org/resource/旧三和銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年廃止の施設"
"http://ja.dbpedia.org/resource/旧三和銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の指定歴史建築"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageID",3702669
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageRevisionID",90981509
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哈瑪星"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフェ"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾銀行"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:舊三和銀行.jpg"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:三和銀行舊廈_Old_Building_of_Sanwa_Bank_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟体園区駅"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三和グループの歴史"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十四銀行"
