"subject","predicate","object"
"http://ja.dbpedia.org/resource/泰語","http://www.w3.org/2000/01/rdf-schema#label","泰語"
"http://ja.dbpedia.org/resource/泰語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_v2"
"http://ja.dbpedia.org/resource/泰語","http://dbpedia.org/ontology/wikiPageID",1157391
"http://ja.dbpedia.org/resource/泰語","http://dbpedia.org/ontology/wikiPageRevisionID",14909017
"http://ja.dbpedia.org/resource/泰語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/泰語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/泰語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/泰語"
"http://ja.dbpedia.org/resource/泰語","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/泰語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/泰語?oldid=14909017&ns=0"
"http://ja.wikipedia.org/wiki/泰語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/泰語"
