"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR貨物のコンテナ形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄T16形コンテナ"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://www.w3.org/2000/01/rdf-schema#label","国鉄T16形コンテナ"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://www.w3.org/2000/01/rdf-schema#comment","国鉄T16形コンテナ（こくてつT16がたコンテナ）は、日本国有鉄道（国鉄）が1968年（昭和43年）から製造した、鉄道輸送用12 ftタンクコンテナである。"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道のコンテナ"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageID",4394963
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageRevisionID",83985725
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄緑6号"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道のコンテナ"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱油"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR貨物のコンテナ形式"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素鋼"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUBARU"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ・パブリッシング"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荷役"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーン"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断熱材"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般構造用圧延鋼材"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（国鉄・JR貨物所有）"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道コンテナ"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/自重",1.5
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/製造メーカー","http://ja.dbpedia.org/resource/SUBARU"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/タンク材質","http://ja.dbpedia.org/resource/一般構造用圧延鋼材"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/タンク材質","http://ja.dbpedia.org/resource/炭素鋼"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/内容積",5.1
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/外面色","http://ja.dbpedia.org/resource/黄緑6号"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/専用種別","http://ja.dbpedia.org/resource/鉱油"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/形式消滅年",1985
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/荷重",5
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/全幅","2300.0"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/全長","3240.0"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/全高","2350.0"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/種別","タンクコンテナ"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/製造年",1968
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://ja.dbpedia.org/property/製造数",7
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/abstract","国鉄T16形コンテナ（こくてつT16がたコンテナ）は、日本国有鉄道（国鉄）が1968年（昭和43年）から製造した、鉄道輸送用12 ftタンクコンテナである。"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄T16形コンテナ"
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://dbpedia.org/ontology/wikiPageLength",1392
"http://ja.dbpedia.org/resource/国鉄T16形コンテナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄T16形コンテナ?oldid=83985725&ns=0"
"http://wikidata.dbpedia.org/resource/Q109595402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄T16形コンテナ"
"http://ja.wikipedia.org/wiki/国鉄T16形コンテナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄T16形コンテナ"
