"subject","predicate","object"
"http://ja.dbpedia.org/resource/SUW_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65号線_(ポーランド)"
"http://wikidata.dbpedia.org/resource/Q1813056","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/65号線_(ポーランド)"
"http://ja.dbpedia.org/resource/5フィート軌間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65号線_(ポーランド)"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://www.w3.org/2000/01/rdf-schema#label","65号線 (ポーランド)"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://www.w3.org/2000/01/rdf-schema#comment","ポーランド国鉄65号線（ポーランド語: Linia kolejowa nr 65、別名：Linia Hutnicza Szerokotorowa、略称：LHS）は、ポーランドで広軌（軌間1520 mm）で最長の鉄道路線である。この路線と国境付近の非常に短い路線を除いて、ポーランドの鉄道は標準軌である。路線は、フルビエシュフの東にあるポーランドとウクライナの国境からスワフクフまでの約400キロで単線で、主に鉄鉱石や石炭などを輸送する貨物線である。旧ソビエト連邦に基づく広域ネットワークの最西端である。"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの鉄道路線"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageID",4163995
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageRevisionID",78206182
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジホロド_-_ハニスカ・プリ・コシツィアフ鉄道"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフスタン"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドの鉄道路線"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プシェムィシル"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広軌"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロバキア国鉄"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョプ_-_チエル・ナッ・チソウ鉄道"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルヌフ"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワフクフ"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LHS_ST44_Sedziszow.JPG"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安市"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/65号線_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド国鉄"
